86,RS,37.7,23.9,30.8,0,,,27.2,5.7,,1.7,,,,,,,,,,,,10.06,2.34,0,0,0,3.4,0,2.26,0,1.24,0.97,0,0,4.83,0,4.89,3.57,2.51,0,0.51,0.69,0.38,0,1.75,0,0,0.43,0,,0,0,0,0,0,0,1.51,0,0,0,4.19,0,0.96,0,86,North of Waxholme
87,RS,28.5,27.4,3,17.8,,,23.7,2.7,,1.2,,,0,,,,,,,,11.65,0,0.95,0,0,0.5,6.2,0,2.6,0,0.95,1.69,0,0,0,0,0,7.23,3.36,0,2.3,0,2,0,2.15,0,0,0,0,,0,0,0,0.55,0,0,0,0,0,0,2.01,0,0,0,87,South of Waxholme
88,RS,30.6,22.8,13.8,15,,,9.1,3,,2.5,,,1.7,,,,,1.62,,0.48,0,0,0,0,1.2,1.2,1.3,3.3,3.06,0.94,2.09,0.66,2.28,0,0,1.51,0,0,0,0,0,1.54,5.47,0,2.5,0,0.91,0,0,,0.89,0,0.81,1.19,0,0,0,0,0,0,0,0,0,0,88,Between Waxholme and Withernsea
89,RS,59.9,3.8,11.5,0,,,,,,2,,,1.1,,,,,3.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.26,1.8,0,0,,4.43,1.39,1.26,0.17,0,0,0,0,0,0.92,0,0,0,0,89,North of Withernsea defences
90,DF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,Withernsea frontage
91,DF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,Withernsea frontage
92,DF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,Withernsea frontage
93,DF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,Withernsea frontage
94,RS,125.2,15.6,31.1,52.9,,,61.4,11.1,,0,,,22.26,4.89,6.27,0,0,3.09,,0.55,0.98,0,3.86,0,0,0.8,3.6,0.4,1.17,2.39,1.05,0.21,4.54,0,1.78,0,0.78,4.61,4.13,0,0,0.73,3.02,0,2.09,0,0.44,3.51,0.57,,3.88,0.56,6.67,0,4.97,2.79,1.18,,,,,,,,94,South of Turner Avenue - Withernsea [ to 2019 ]
95,RS,96.1,27.4,13.5,52.8,,,40.2,13.3,,3.4,,,18.6,4.14,8.06,0,0,1.44,,1.32,2.6,0,1.05,0,0,0,0.5,3.8,4.88,0.66,0,0.62,0.78,0.95,6.43,0,1.83,0,6.93,5.95,4.37,4.58,4.74,0.8,3.59,0.62,1.12,0,5.78,,6.03,0,6.3,0,3.8,8.37,7.64,0,3.4,0,6.34,0,2.39,0,95,South of Golden Sands holiday park
96,RS,69.9,25.6,1.7,41.8,,,45.8,2.4,,2.5,,,7.8,3.33,11.07,3.76,1.76,3.25,,1.34,0,0,4.89,0.7,3.1,1.1,0,0,7,1.54,1.59,0,0.99,0.68,6.96,1.26,4.52,0.87,1.73,2.11,6.84,1.25,4.08,1.38,5.27,0,0.4,0,4.09,,10.18,0,6.31,0,4.62,3.08,3.14,0,4.69,1.41,12.9,0,2.16,0,96,North of Intack Farm - Hollym
97,RS,58.1,13.7,7.1,43.2,,,13.1,14.6,,6,,,2.6,6.22,16.65,7.13,1.51,1.99,,0,0,0,1.4,2.7,5.5,0.4,3.2,0,10.54,9,6.73,0.59,0,0,2.08,2.72,9.41,2.04,0.76,0,0.62,1.68,1.89,0,0.99,0,2.67,0,0,,5.82,2.74,6.84,1.55,4.83,4.11,1.78,0,2.57,2.57,12.47,2.88,2.62,0,97,Opposite sewage works off Holmpton Road
98,RS,64.2,6.2,8.1,43.6,,,8.8,36.2,,2.9,,,1.6,1.02,23.84,7.01,4.87,4.06,,3.11,0.99,0,0,0,0.6,2.5,9.3,0,4.09,0.68,10.4,2.62,0.65,0,0,0,1.21,1.31,0,0,0,1.47,1.54,0,3.09,0,2.55,0.77,9.31,,5.11,0,3.82,0,0,5.5,1.47,2.64,1.96,0,3.92,2.53,6.07,4.16,98,North of Nevilles Farm - Holmpton
99,RS,65.8,17.4,6.7,53.9,,,22.1,42.1,,,,,2.28,,5.2,,0,0.68,,3.69,1.03,0,0,0.9,1.4,0.2,0.7,2.6,0,4.28,2.23,18.84,6.21,0,0,0,0,0,1.44,0,0,0,0,0,2.42,0,0,0,0.8,,6.5,0,0,0,0,0,0,0,0,0.81,2.19,0,0.91,0,99,North of The Runnell - Holmpton
100,RS,70.8,16.6,0,57.5,,,23.6,44,,3.3,,,1.7,,,,0.6,,,3.87,,0,1.43,0.4,1.2,0.8,1.5,0,0.99,0,3.88,0.6,9.06,0,0.97,0,1.3,0,0.95,0,0,0.54,0,0,1.35,0,0,0,1.51,,1.32,2.66,1.81,0.45,0.63,0,2.5,0,0,1.22,0,0,0,0,100,North of Holmpton village
101,RS,77.5,23.4,13.1,29,,,34.9,29.4,,10.3,,,0.7,,,,0,,,,,1.1,0,0,0.7,4.8,0.9,0,0,0,2.58,1.44,1.33,1.52,2.36,0,1.53,0,0,0,1.03,0,4.13,0,1.91,0,0,0,0,,0,0,4.08,0,0.57,0.59,0,2.28,1.26,1.56,0,0.82,0,0,101,Opposite Holmpton village
102,RS,74.2,24.1,25,20.8,,,21,30.1,,5.4,,,2.5,,0,0,1,,,,,1.84,0.96,0,0,2.3,1.1,0,0,0,0,0.97,1.07,3.97,0,0,1.16,0,0,0,1.12,0,3.89,0,3.21,0,0,0,0,,0,0,0,1.84,0,0,3.4,0,6.37,0,5.51,1.23,0,0,102,South of Holmpton village
103,RS,83.1,44.5,,50.6,,,13.8,18.1,,10.5,,,1.9,,,,1.8,,,,,1.6,0,0,0,0.2,0,0,2.43,1.04,0,0.63,0,0.21,0,0,0,0,0,0,0,1.78,1.01,0,0,0,0,1.07,2.59,,0.87,0,0,0,0.89,0,5.23,0,2.11,0,1.6,0,1.6,1.22,103,South of Holmpton village
104,RS,83.7,44.6,,48.7,,,2.8,23.7,,2.9,,,1.2,,,,2.9,,,,,2.23,0,0.17,0,0.1,0,0,0,0.47,0,0,0,0.25,0,0,0,0,1.22,0,0,0.63,0,1.59,0,0,3.2,4.92,3.56,,1.4,0,1.66,0,0,0,3.28,0.9,2.42,0,3,0,3.76,0,104,North of Out Newton
105,RS,82.4,21,,67.7,,,9.8,33.9,,1.2,,,0.8,,,,3,,,,,0.9,0,0,0,0,0,0,0,0,0,0,0,0.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,6.26,0,0,0,0,0,0,0,4.11,0,4.99,0,2.73,3.07,105,Opposite Out Newton
106,RS,68.2,31.9,,69.6,,,20.1,33.1,,4.2,,,0,,0.88,,0.4,0.26,,,,1.24,0,0,0,0,0,0,0,0,0,4.75,0,0.58,0,0,0,0,0,0,0,0,0,0,0,0,4.04,0,4.01,,0,0,0,0,0,0,2.87,0,2.7,0,4.31,0,1.75,5.76,106,South of Out Newton
107,RS,77.8,28.1,,81.6,,,23.9,23.2,,3.4,,,7.1,0,0,0,0,0.11,,0,0.19,0,0,0,0,0.5,0,0,0,0,0,0,0,0.36,0,0,0,0,0,0,0,0,0,0,0,0,11.41,1.23,0,,0,0,0,0,0,0,1.13,0,0,0,0,0,11.11,0,107,Dimlington High
108,RS,67.6,29.4,,75.4,,,23.3,24.4,,5.1,,,12.5,0,3.02,0,0,0.66,,2.14,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0.9,0,0,0,4.61,2.13,0,0,0,0,0.88,0,1.13,0,0,0,,0,0,0,0,0,5.63,6.03,0,0,0,0,0,0,4.97,108,South of Dimlington High
109,RS,77.2,32.8,,68.2,,,11.3,7.4,,15.7,,,10.4,2.22,0.68,0,0,0,,2.2,0,0,0,0,0,0,0,0,0.93,0,2.43,0.93,1.1,0.24,0,0,1.04,0,0.54,0,0,0,0,1.66,0.95,0,0,0,0,,0,0,0,3.88,1.34,0,2.35,0,0,0,0,0.6,4.9,0,109,Between Dimlington High and Easington
110,RS,103.3,31.2,,56.7,,,25.8,22.5,,4.3,,,3.7,0,3.82,1.83,1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,North of Easington [to 1999]
111,RS,82.8,46.5,,47.8,,,30.8,28,,8.1,,,0,2.43,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,Easington [to 1998]
112,RS,70.4,80.3,,42.9,,,18.3,18.5,,7.5,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,Easington [to 1998]
113,RS,69.9,55.8,,55.3,,,25.6,25.2,,0,,,8.6,0,0.4,0.95,5.57,0.71,,1.19,0.43,0,0.18,0.3,0.3,0.2,0.2,0.4,0,0.51,3.66,1.16,3.44,0.9,0,0,1.1,2.29,3.18,0,0,0,1.08,0.99,0,1.05,0,0,0,,0,0.88,0,0,0,0,0,0,0,0,2.64,0,0,0,113,South of Easington
114,RS,83.1,58,,55.8,,,11.2,16.9,,1.9,,,14.2,0,0,0,0,0,,0.65,0.15,0,0,0.9,0,0,0,1.5,2.3,0.3,0,0,2.83,0.66,0,0,4.17,0,0.97,0,1.07,0,1.91,0,3.93,0,0,0,0,,0,0.05,0,0,0,0,0,0,0,0,0,0,0,0,114,Opposite Seaside Road - Easington
115,RS,137.9,72.3,,62.3,,,0,37.2,,21.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,Easington/Kilnsea lagoons [to 1994]
116,RS,132.4,85.7,,78.8,,,57.4,14.6,,42.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,Easington/Kilnsea lagoons [to 1994]
117,RS,127.2,92.1,,65.9,,,60,31.5,,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,Easington/Kilnsea lagoons [to 1994]
118,RS,,258,30.9,23.8,,,26.2,54.3,,7.8,,,,,,,,,,,,,,,,32.3,,,,,0.54,0,1.43,2.2,5.11,0.31,0,0,0,0,0,0.97,0,0.62,0,0,0,0,0,,1.02,0,0,0,0,0,0,0,0,0,0,0,0,0,118,South end of lagoons - Kilnsea
119,RS,,201.8,34,7,,,20.3,41.9,,23.4,,,22.5,0,0,0.94,0.34,0.37,,0.54,0,0,1.86,0.35,0.4,0.4,2.2,0,0.67,0,0,0,1.38,0,2.14,0,5.84,0,0,0,0,0,0,1.82,0.52,0,1.07,0,0,,0,0,2.85,0,0,0,0,0,0,0,0,0,0,0,119,North of Godwin Battery site - Kilnsea
120,RS,,154.4,63.7,6.5,,,8.3,39.7,,21.1,,,,,16.85,3.05,0,,,3.67,,1.45,,,,,6.78,1,0.67,0.85,0.68,4.54,1.72,0,0,0,0.79,1.99,0,0,0,0,0,0,1.04,0,3.45,0,1.68,,5.28,0,0,0,0,1.29,1.23,1.11,0,0.83,0,0,0,1.67,120,South of Blue Bell - Kilnsea
121,RS,,189.8,7.6,4.2,,,21.8,86.1,,21.9,,,15.1,0,1.62,2.94,2.48,1.04,,0.59,0,0,0.31,0,1.2,0,0.4,0,1.18,0,0.25,0,1.7,1.26,0.33,0,1.56,1.66,0,0,1.53,0,0,2.06,0.28,0,0,0,0,,0,2.23,2.96,0,0,0,0,0.77,0,1.53,5.39,0,0,0,121,Between Kilnsea and Spurn
122,RS,,92.8,37.3,9.2,,,24.1,82.5,,13.9,,,34.99,0,0,0,0.57,0,,2.38,0,0,0,0,0.46,0,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,3.8,0,0,0,0,0,0,0,4.82,0,0,,122,North end of Spurn
123,RS,,76.8,15.4,7.1,,,12.2,35.3,,25.8,,,4.98,3.34,,1.02,0,0,,1.71,0,0,0,0,3.35,0,2.3,1.3,0,0,6,0.9,0,1.94,0.79,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,123,Neck of Spurn peninsula [to 2013]
,1853,1889,1907,1927,1954,1969,1975,1977,1989,1992,1994,1995,1996,1997,1997.5,1998,1998.5,1999,1999.5,2000,2000.5,2001,2001.5,2002,2002.5,2003,2003.5,2004,2004.5,2005,2005.5,2006,2006.5,2007,2007.5,2008,2008.5,2009,2009.5,2010,2010.5,2011,2011.5,2012,2012.5,2013,2013.5,2014,2014.5,2015,2015.5,2016,2016.5,2017,2017.5,2018,2018.5,2019,2019.5,2020,2020.5,2021,2021.5,2022,2022.5,<,Nominal date of survey (for program)
,1852-1854,1888-1891,1905-1909,1925-1929,1952-1956,1969,1974-1976,1977,1989,1992,1994,1995,1996,1997,1998,1999 Spr,1999 Aut,2000 Spr,2000 Aut,2001 Spr,2001 Aut,2002 Feb,2002 Aug,2003 Spr,2003 Aut,2004 Spr,2004 Aut,2005 Spr,2005 Aut,2006 Spr,2006 Aut,2007 Spr,2007 Aut,2008 Spr,2008 Aut,2009 Spr,2009 Aut,2010 Spr,2010 Aut,2011 Apr,2011 Sep,2012 Mar,2012 Sep,2013 Apr,2013 Oct,2014 May,2014 Nov,2015 Apr,2015 Sep,2016 Mar,[no survey],2017 May,2017 Nov,2018 May,2018 Oct,2019 Mar,2019 Oct,2020 Mar,2020 Sep,2021 Apr,2021 Sep,2022 Mar,2022 Oct,2023 Apr,2023 Aug,<,Tabled date of survey (ERYC)
